"subject","nat_p0","age","rage","department","sex","sib","session","treatment","period","idgroup","p1","nat_p1","age_p1","sex_p1","sib_p1","p2","nat_p2","age_p2","sex_p2","sib_p2","p3","nat_p3","age_p3","sex_p3","sib_p3","p4","nat_p4","age_p4","sex_p4","sib_p4","whichplayer","who","nat_who","age_w","sex_who","sib_w","transfer","receive_p1","receive_p2","receive_p3","receive_p4","mult_p1","mult_p2","mult_p3","mult_p4","totalget","payback_p1","payback_p2","payback_p3","payback_p4","totalpayback","getback","profit","cross","lat_p0","lat_p1","lat_p2","lat_p3","lat_p4","np_at","dnp_at","np_be","dnp_be","np_gb","dnp_gb","np_dk","dnp_dk","np_nl","dnp_nl","np_fi","dnp_fi","np_fr","dnp_fr","np_de","dnp_de","np_gr","dnp_gr","np_ie","dnp_ie","np_it","dnp_it","np_pl","dnp_pl","np_pt","dnp_pt","np_es","dnp_es","np_sw","dnp_sw","dn_p0","ds_p0","dn_p1","dn_p2","dn_p3","dn_p4","dn_w","ds_w","f_n","p_n","bnat_p0","bnat_p1","bnat_p2","bnat_p3","bnat_p4","bnat_w","group","dses1","dses2","dses3","dses4","dper1","dper2","dper3","dper4","dper5","dper6","dtre1","dtre2","dtre3","dtre4","dtre5","dtre6","ddep1","ddep2","ddep3","ddep4","fem","fem_w","time","ret_ratio","ns_group","zero_tr"
96,"IT",27,26,"ECO","male",1,"session3","f1",3,115,97,"DE",25,"female",1,98,"NL",27,"female",2,99,"IT",29,"female",1,100,"DE",23,"female",3,1,97,"DE",25,"female",1,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,37.4000015258789,NA,42.5,51,52.2999992370605,42.5,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,13,0.5,"2S 3N",0
96,"IT",27,26,"ECO","male",1,"session3","f1",1,115,97,"DE",25,"female",1,98,"NL",27,"female",2,99,"IT",29,"female",1,100,"DE",23,"female",3,2,98,"NL",27,"female",2,70,0,0,10,0,0,0,30,0,30,0,0,15,0,15,100,37.4000015258789,1,42.5,51,52.2999992370605,42.5,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,11,0.476190477609634,"2S 3N",0
79,"DE",30,30,"LAW","male",2,"session2","f2",2,50,43,"GB",35,"male",3,44,"FR",23,"male",2,60,"GB",21,"male",1,76,"ES",31,"female",0,4,76,"ES",31,"female",0,100,0,0,100,0,0,0,300,0,300,0,0,200,0,200,110,36.4000015258789,NA,51,54,46,54,40,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,0.5,0.518900334835052,"North","North","South","North","South","South",62,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,22,0.366666674613953,"2S 3N",0
62,"FR",25,30,"LAW","female",1,"session2","f1",2,67,49,"BE",28,"male",4,60,"GB",21,"male",1,70,"NL",27,"female",1,74,"FR",34,"female",1,1,49,"BE",28,"male",4,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,33,NA,46,50.5,54,52.2999992370605,46,0,0,1,1,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0.75,0.750651597976685,"South","North","North","North","South","North",62,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,12,0.5,"2S 3N",0
21,"DK",32,29,"HEC","male",1,"sesson1","f4",6,16,17,"AT",34,"female",3,20,"IT",28,"female",1,30,"FR",27,"male",4,32,"PL",32,"male",1,4,32,"PL",32,"male",1,100,0,100,0,0,0,300,0,0,300,0,0,0,0,0,150,47.2000007629395,NA,56,47.2000007629395,42.5,46,52,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0.5,0.518900334835052,"North","North","South","South","North","North",62,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,46,0.5,"2S 3N",0
79,"DE",30,30,"LAW","male",2,"session2","f2",6,50,43,"GB",35,"male",3,44,"FR",23,"male",2,60,"GB",21,"male",1,76,"ES",31,"female",0,4,76,"ES",31,"female",0,100,0,0,0,70,0,0,0,210,210,0,0,0,0,0,100,36.4000015258789,NA,51,54,46,54,40,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,0.5,0.518900334835052,"North","North","South","North","South","South",62,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,26,0.333333343267441,"2S 3N",0
47,"FR",22,25,"LAW","female",4,"session2","f4",1,58,58,"IE",25,"female",1,60,"GB",21,"male",1,71,"IT",26,"male",1,73,"NL",23,"female",2,1,58,"IE",25,"female",1,70,0,100,0,100,0,300,0,300,600,0,200,0,250,450,140,32.7000007629395,NA,46,53,54,42.5,52.2999992370605,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,41,0.666666686534882,"2S 3N",0
30,"FR",27,26,"SPS","male",4,"sesson1","f4",5,16,17,"AT",34,"female",3,20,"IT",28,"female",1,21,"DK",32,"male",1,32,"PL",32,"male",1,NA,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,NA,46,47.2000007629395,42.5,56,52,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,1,1,NA,NA,0.75,0.750651597976685,"South","North","South","North","North",NA,62,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,NA,45,NA,"2S 3N",1
46,"NL",28,27,"HEC","male",1,"session2","f4",5,76,54,"IT",29,"female",1,65,"IE",20,"male",4,68,"ES",27,"female",1,79,"DE",30,"male",2,2,65,"IE",20,"male",4,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,28.6000003814697,NA,52.2999992370605,42.5,53,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,0,0.5,0.518900334835052,"North","South","North","South","North","North",62,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,45,0.504761934280396,"2S 3N",0
102,"ES",33,26,"ECO","male",0,"session3","f4",5,124,93,"IT",25,"female",1,97,"DE",25,"female",1,98,"NL",27,"female",2,110,"SE",35,"male",2,3,98,"NL",27,"female",2,100,0,0,100,0,0,0,300,0,300,0,0,200,0,200,250,33,NA,40,42.5,51,52.2999992370605,62,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,1,1,1,0,0.75,0.750651597976685,"South","South","North","North","North","North",62,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,45,0.833333313465118,"2S 3N",0
85,"IE",34,33,"HEC","male",3,"session3","f1",5,97,81,"AT",30,"male",1,82,"IT",26,"male",1,83,"FR",28,"male",1,84,"BE",20,"male",2,2,82,"IT",26,"male",1,100,0,100,0,0,0,300,0,0,300,0,200,0,0,200,0,36,NA,53,47.2000007629395,42.5,46,50.5,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0.5,0.518900334835052,"North","North","South","South","North","South",62,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,15,0,"2S 3N",0
41,"PL",26,26,"ECO","male",1,"session2","f4",5,70,44,"FR",23,"male",2,45,"GB",31,"male",1,53,"AT",27,"male",1,64,"FR",39,"male",1,3,53,"AT",27,"male",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.4000015258789,NA,52,46,54,47.2000007629395,46,1,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0.5,0.518900334835052,"North","South","North","North","South","North",62,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,45,0,"2S 3N",0
86,"DE",28,30,"LAW","male",2,"session3","f4",2,130,85,"IE",34,"male",3,96,"IT",27,"male",1,104,"ES",30,"male",1,109,"DE",26,"male",1,3,104,"ES",30,"male",1,100,100,100,0,0,300,300,0,0,600,300,201,0,0,501,100,44.2000007629395,NA,51,53,42.5,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,1,0.5,0.518900334835052,"North","North","South","South","North","South",62,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,42,0.333333343267441,"2S 3N",0
52,"IT",24,26,"SPS","male",1,"session2","f3",1,75,55,"PT",28,"male",1,61,"IE",33,"male",1,63,"GB",22,"female",0,73,"NL",23,"female",2,2,61,"IE",33,"male",1,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,28.2999992370605,NA,42.5,39.2999992370605,53,54,52.2999992370605,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,1,1,0,0.75,0.750651597976685,"South","South","North","North","North","North",62,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,31,0.416666656732559,"2S 3N",0
17,"AT",34,32,"SPS","female",3,"sesson1","f1",6,13,16,"DK",32,"male",2,25,"BE",26,"male",1,30,"FR",27,"male",4,31,"IT",35,"male",1,2,25,"BE",26,"male",1,100,0,100,0,0,0,300,0,0,300,0,0,0,0,0,0,43.5999984741211,NA,47.2000007629395,56,50.5,46,42.5,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0.5,0.518900334835052,"North","North","North","South","South","North",62,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,16,0,"2S 3N",0
17,"AT",34,32,"SPS","female",3,"sesson1","f4",3,16,20,"IT",28,"female",1,21,"DK",32,"male",1,30,"FR",27,"male",4,32,"PL",32,"male",1,1,20,"IT",28,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,43.5999984741211,NA,47.2000007629395,42.5,56,46,52,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0.5,0.518900334835052,"North","South","North","South","North","South",62,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,43,0.666666686534882,"2S 3N",0
71,"IT",26,26,"SPS","male",1,"session2","f1",2,55,41,"PL",26,"male",1,48,"BE",27,"male",0,56,"GR",29,"female",2,77,"NL",33,"female",1,4,77,"NL",33,"female",1,10,40,27,0,0,120,81,0,0,201,20,10,0,0,30,15,34.0999984741211,NA,42.5,52,50.5,39,52.2999992370605,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,12,0.5,"2S 3N",0
64,"FR",39,36,"LAW","male",1,"session2","f2",3,56,42,"AT",32,"male",1,46,"NL",28,"male",1,59,"GB",32,"male",0,68,"ES",27,"female",1,4,68,"ES",27,"female",1,70,0,35,0,50,0,105,0,150,255,0,25,0,35,60,100,27.7000007629395,NA,46,47.2000007629395,52.2999992370605,54,40,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0.75,0.750651597976685,"South","North","North","North","South","South",62,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,23,0.476190477609634,"2S 3N",0
82,"IT",26,25,"ECO","male",1,"session3","f3",1,129,84,"BE",20,"male",2,87,"GB",26,"male",2,99,"IT",29,"female",1,109,"DE",26,"male",1,4,109,"DE",26,"male",1,100,100,0,0,0,300,0,0,0,300,200,0,0,0,200,100,43.7000007629395,NA,42.5,50.5,54,42.5,51,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,31,0.333333343267441,"2S 3N",0
80,"ES",35,34,"SPS","male",1,"session2","f4",2,64,61,"IE",33,"male",1,62,"FR",25,"female",1,63,"GB",22,"female",0,70,"NL",27,"female",1,1,61,"IE",33,"male",1,100,0,100,0,0,0,300,0,0,300,0,200,0,0,200,250,40.2999992370605,NA,40,53,46,54,52.2999992370605,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0.75,0.750651597976685,"South","North","South","North","North","North",62,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,42,0.833333313465118,"2S 3N",0
49,"BE",28,30,"SPS","male",4,"session2","f4",2,88,43,"GB",35,"male",3,55,"PT",28,"male",1,76,"ES",31,"female",0,78,"IE",22,"female",2,1,43,"GB",35,"male",3,100,100,0,0,0,300,0,0,0,300,300,0,0,0,300,150,40.2999992370605,NA,50.5,54,39.2999992370605,40,53,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,1,1,0,0.5,0.518900334835052,"North","North","South","South","North","North",62,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,42,0.5,"2S 3N",0
14,"GR",28,27,"ECO","male",1,"sesson1","f2",3,20,11,"IT",28,"male",1,15,"DE",33,"female",1,33,"DE",29,"male",0,35,"NL",33,"female",2,2,15,"DE",33,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,28.1000003814697,NA,39,42.5,51,51,52.2999992370605,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0.75,0.750651597976685,"South","South","North","North","North","North",62,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,23,0.109999999403954,"2S 3N",0
80,"ES",35,34,"SPS","male",1,"session2","f4",6,64,61,"IE",33,"male",1,62,"FR",25,"female",1,63,"GB",22,"female",0,70,"NL",27,"female",1,1,61,"IE",33,"male",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,40.2999992370605,NA,40,53,46,54,52.2999992370605,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0.75,0.750651597976685,"South","North","South","North","North","North",62,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,46,0.666666686534882,"2S 3N",0
17,"AT",34,32,"SPS","female",3,"sesson1","f1",4,13,16,"DK",32,"male",2,25,"BE",26,"male",1,30,"FR",27,"male",4,31,"IT",35,"male",1,1,16,"DK",32,"male",2,100,100,100,20,0,300,300,60,0,660,0,150,30,0,180,0,43.5999984741211,NA,47.2000007629395,56,50.5,46,42.5,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0.5,0.518900334835052,"North","North","North","South","South","North",62,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,14,0,"2S 3N",0
110,"SE",35,33,"HEC","male",2,"session3","f4",5,124,93,"IT",25,"female",1,97,"DE",25,"female",1,98,"NL",27,"female",2,102,"ES",33,"male",0,2,97,"DE",25,"female",1,100,100,87,0,0,300,261,0,0,561,300,261,0,0,561,300,33.5,NA,62,42.5,51,52.2999992370605,40,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0.5,0.518900334835052,"North","South","North","North","South","North",62,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,45,1,"2S 3N",0
79,"DE",30,30,"LAW","male",2,"session2","f3",4,51,45,"GB",31,"male",1,54,"IT",29,"female",1,74,"FR",34,"female",1,78,"IE",22,"female",2,3,74,"FR",34,"female",1,100,0,0,100,60,0,0,300,180,480,0,0,200,120,320,200,36.4000015258789,NA,51,54,42.5,46,53,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0.5,0.518900334835052,"North","North","South","South","North","South",62,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,34,0.666666686534882,"2S 3N",0
37,"ES",23,24,"SPS","female",1,"sesson1","f2",2,38,12,"SE",31,"male",2,23,"DE",29,"male",1,28,"DE",27,"male",1,30,"FR",27,"male",4,3,28,"DE",27,"male",1,80,100,100,0,0,300,300,0,0,600,100,130,0,0,230,240,39.0999984741211,NA,40,62,51,51,46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0.75,0.750651597976685,"South","North","North","North","South","North",62,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,22,1,"2S 3N",0
60,"GB",21,23,"LAW","male",1,"session2","f1",6,67,49,"BE",28,"male",4,62,"FR",25,"female",1,70,"NL",27,"female",1,74,"FR",34,"female",1,NA,0,NA,NA,NA,NA,0,100,0,0,100,300,0,0,300,600,0,0,0,0,0,0,40.7999992370605,NA,54,50.5,46,52.2999992370605,46,0,0,1,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,NA,NA,0.5,0.518900334835052,"North","North","South","North","South",NA,62,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,NA,16,NA,"2S 3N",1
55,"PT",28,30,"ECO","male",1,"session2","f4",3,88,43,"GB",35,"male",3,49,"BE",28,"male",4,76,"ES",31,"female",0,78,"IE",22,"female",2,4,78,"IE",22,"female",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,42.5999984741211,NA,39.2999992370605,54,50.5,40,53,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,43,0.5,"2S 3N",0
31,"IT",35,32,"ECO","male",1,"sesson1","f2",6,26,19,"PL",26,"female",0,21,"DK",32,"male",1,26,"IT",29,"male",1,38,"NL",28,"female",1,NA,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5999984741211,NA,42.5,52,56,42.5,52.2999992370605,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,1,0,1,NA,NA,0.75,0.750651597976685,"South","North","North","South","North",NA,62,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,NA,26,NA,"2S 3N",1
81,"AT",30,30,"LAW","male",1,"session3","f1",3,97,82,"IT",26,"male",1,83,"FR",28,"male",1,84,"BE",20,"male",2,85,"IE",34,"male",3,1,82,"IT",26,"male",1,100,0,50,0,0,0,150,0,0,150,0,150,0,0,150,150,35.7000007629395,NA,47.2000007629395,42.5,46,50.5,53,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0.5,0.518900334835052,"North","South","South","North","North","South",62,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,13,0.5,"2S 3N",0
71,"IT",26,26,"SPS","male",1,"session2","f4",5,58,47,"FR",22,"female",4,58,"IE",25,"female",1,60,"GB",21,"male",1,73,"NL",23,"female",2,4,73,"NL",23,"female",2,100,0,0,100,100,0,0,300,300,600,0,0,100,100,200,300,34.0999984741211,NA,42.5,46,53,54,52.2999992370605,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0.75,0.750651597976685,"South","South","North","North","North","North",62,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,45,1,"2S 3N",0
81,"AT",30,30,"LAW","male",1,"session3","f1",6,97,82,"IT",26,"male",1,83,"FR",28,"male",1,84,"BE",20,"male",2,85,"IE",34,"male",3,4,85,"IE",34,"male",3,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,35.7000007629395,NA,47.2000007629395,42.5,46,50.5,53,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0.5,0.518900334835052,"North","South","South","North","North","North",62,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,16,0.476190477609634,"2S 3N",0
19,"PL",26,24,"SPS","female",0,"sesson1","f3",4,15,11,"IT",28,"male",1,12,"SE",31,"male",2,20,"IT",28,"female",1,23,"DE",29,"male",1,2,12,"SE",31,"male",2,100,0,100,0,0,0,300,0,0,300,0,200,0,0,200,200,42.5,NA,52,42.5,62,42.5,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0.5,0.518900334835052,"North","South","North","South","North","North",62,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,34,0.666666686534882,"2S 3N",0
53,"AT",27,28,"ECO","male",1,"session2","f4",1,70,41,"PL",26,"male",1,44,"FR",23,"male",2,45,"GB",31,"male",1,64,"FR",39,"male",1,3,45,"GB",31,"male",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,39.0999984741211,NA,47.2000007629395,52,46,54,46,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0.5,0.518900334835052,"North","North","South","North","South","North",62,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,41,0.5,"2S 3N",0
54,"IT",29,28,"LAW","female",1,"session2","f4",4,76,46,"NL",28,"male",1,65,"IE",20,"male",4,68,"ES",27,"female",1,79,"DE",30,"male",2,4,79,"DE",30,"male",2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,27,NA,42.5,52.2999992370605,53,40,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,44,0.833333313465118,"2S 3N",0
96,"IT",27,26,"ECO","male",1,"session3","f4",2,130,85,"IE",34,"male",3,86,"DE",28,"male",2,104,"ES",30,"male",1,109,"DE",26,"male",1,2,86,"DE",28,"male",2,100,0,0,0,40,0,0,0,120,120,0,0,0,65,65,201,37.4000015258789,NA,42.5,53,51,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,0,0.75,0.750651597976685,"South","North","North","South","North","North",62,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,42,0.670000016689301,"2S 3N",0
55,"PT",28,30,"ECO","male",1,"session2","f4",1,88,43,"GB",35,"male",3,49,"BE",28,"male",4,76,"ES",31,"female",0,78,"IE",22,"female",2,3,76,"ES",31,"female",0,100,0,0,50,0,0,0,150,0,150,0,0,100,0,100,90,42.5999984741211,NA,39.2999992370605,54,50.5,40,53,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,1,0.75,0.750651597976685,"South","North","North","South","North","South",62,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,41,0.300000011920929,"2S 3N",0
2,"SE",27,29,"ECO","male",1,"pilot","f2",2,2,3,"DE",26,"male",1,6,"GR",26,"female",1,7,"FR",26,"male",2,9,"FI",26,"male",1,1,3,"DE",26,"male",1,100,100,50,100,0,300,150,300,0,750,200,100,200,0,500,300,44.0999984741211,NA,62,51,39,46,64,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0.5,0.518900334835052,"North","North","South","South","North","North",62,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,22,1,"2S 3N",0
110,"SE",35,33,"HEC","male",2,"session3","f4",2,124,93,"IT",25,"female",1,97,"DE",25,"female",1,98,"NL",27,"female",2,102,"ES",33,"male",0,3,98,"NL",27,"female",2,100,50,100,100,0,150,300,300,0,750,150,300,300,0,750,300,33.5,NA,62,42.5,51,52.2999992370605,40,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0.5,0.518900334835052,"North","South","North","North","South","North",62,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,42,1,"2S 3N",0
64,"FR",39,36,"LAW","male",1,"session2","f2",6,56,42,"AT",32,"male",1,46,"NL",28,"male",1,59,"GB",32,"male",0,68,"ES",27,"female",1,4,68,"ES",27,"female",1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.7000007629395,NA,46,47.2000007629395,52.2999992370605,54,40,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0.75,0.750651597976685,"South","North","North","North","South","South",62,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,26,0,"2S 3N",0
